15.106,15.906,7.305e+005
14.31,15.03,7.305e+005
15.907,16.243,7.305e+005
12.05,12.868,7.305e+005
14.398,14.63,7.305e+005
14.077,14.916,7.305e+005
11.124,11.124,7.305e+005
19.586,19.926,7.305e+005
15.898,16.319,7.305e+005
16.114,16.795,7.3051e+005
17.864,17.927,7.3051e+005
19.186,19.517,7.3051e+005
12.518,13.607,7.3051e+005
14.747,15.619,7.3051e+005
14.001,15.174,7.3051e+005
13.042,13.489,7.3051e+005
17.7,18.77,7.3051e+005
16.689,16.969,7.3051e+005
14.079,14.998,7.3051e+005
12.243,13.218,7.3052e+005
16.278,16.278,7.3052e+005
20.243,21.268,7.3052e+005
21.696,22.456,7.3052e+005
19.219,19.219,7.3052e+005
16.628,16.628,7.3052e+005
19.329,20.284,7.3052e+005
20.666,20.666,7.3052e+005
16.843,17.965,7.3052e+005
17.022,17.996,7.3052e+005
14.983,15.929,7.3053e+005
15.198,16.346,7.3053e+005
13.63,14.643,7.3053e+005
14.131,15.355,7.3053e+005
13.949,14.848,7.3053e+005
20.443,22.114,7.3053e+005
20.404,20.404,7.3053e+005
19.098,20.372,7.3053e+005
20.917,21.494,7.3053e+005
22.732,22.842,7.3053e+005
23.18,23.18,7.3054e+005
18.211,18.211,7.3054e+005
20.073,20.073,7.3054e+005
13.137,13.137,7.3054e+005
16.395,18.144,7.3054e+005
13.054,14.158,7.3054e+005
17.792,18.808,7.3054e+005
19.145,20.193,7.3054e+005
19.062,20.797,7.3054e+005
18.612,20.054,7.3054e+005
19.694,21.056,7.3055e+005
20.103,22.088,7.3055e+005
15.387,16.745,7.3055e+005
20.826,20.826,7.3055e+005
20.445,21.088,7.3055e+005
12.68,12.68,7.3055e+005
18.914,18.914,7.3055e+005
13.844,13.844,7.3055e+005
16.937,18.149,7.3055e+005
21.701,21.935,7.3055e+005
22.164,23.761,7.3056e+005
21.512,23.411,7.3056e+005
21.709,23.713,7.3056e+005
21.368,23.094,7.3056e+005
21.875,23.961,7.3056e+005
23.737,25.427,7.3056e+005
21.413,23.537,7.3056e+005
24.636,24.827,7.3056e+005
24.447,24.791,7.3056e+005
20.901,20.901,7.3056e+005
20.432,20.432,7.3057e+005
24.591,24.591,7.3057e+005
25.659,27.561,7.3057e+005
19.445,21.375,7.3057e+005
20.027,22.398,7.3057e+005
21.47,23.753,7.3057e+005
21.727,24.072,7.3057e+005
19.586,21.564,7.3057e+005
19.435,21.554,7.3057e+005
20.057,22.024,7.3057e+005
22.61,24.867,7.3058e+005
28.363,29.845,7.3058e+005
30.011,31.855,7.3058e+005
29.66,31.298,7.3058e+005
24.884,24.884,7.3058e+005
21.676,21.676,7.3058e+005
18.981,18.981,7.3058e+005
21.229,21.229,7.3058e+005
22.05,24.49,7.3058e+005
18.29,20.328,7.3058e+005
21.513,23.733,7.3059e+005
21.347,23.696,7.3059e+005
22.158,24.422,7.3059e+005
25.875,27.307,7.3059e+005
25.219,27.853,7.3059e+005
24.431,26.907,7.3059e+005
24.471,26.724,7.3059e+005
18.451,19.833,7.3059e+005
24.691,27.049,7.3059e+005
24.754,27.418,7.3059e+005
24.912,27.377,7.306e+005
24.56,27.225,7.306e+005
18.335,20.421,7.306e+005
23.191,25.318,7.306e+005
22.484,25.457,7.306e+005
24.25,26.929,7.306e+005
24.765,27.317,7.306e+005
26.553,29.122,7.306e+005
24.859,27.733,7.306e+005
22.007,25.105,7.306e+005
24.269,27.111,7.3061e+005
25.343,28.158,7.3061e+005
25.509,28.154,7.3061e+005
19.989,22.357,7.3061e+005
26.037,27.905,7.3061e+005
25.42,28.087,7.3061e+005
24.939,27.746,7.3061e+005
24.316,26.903,7.3061e+005
20.787,22.442,7.3061e+005
27.614,30.107,7.3061e+005
24.892,27.682,7.3062e+005
23.021,26.211,7.3062e+005
23.197,26.281,7.3062e+005
22.976,25.8,7.3062e+005
22.711,25.152,7.3062e+005
24.178,26.068,7.3062e+005
24.918,27.275,7.3062e+005
22.739,25.246,7.3062e+005
23.528,26.12,7.3062e+005
24.815,27.549,7.3062e+005
25.745,28.238,7.3063e+005
26.5,28.502,7.3063e+005
31.174,33.408,7.3063e+005
26.93,29.842,7.3063e+005
25.002,26.916,7.3063e+005
20.218,22.131,7.3063e+005
24.514,27.327,7.3063e+005
25.045,27.443,7.3063e+005
25.256,27.526,7.3063e+005
26.359,28.945,7.3063e+005
25.839,28.553,7.3064e+005
24.845,27.648,7.3064e+005
25.646,28.417,7.3064e+005
27.458,30.017,7.3064e+005
23.995,26.514,7.3064e+005
23.928,26.588,7.3064e+005
20.848,22.905,7.3064e+005
27.947,30.142,7.3064e+005
26.939,29.566,7.3064e+005
27.983,30.586,7.3064e+005
21.777,23.935,7.3065e+005
26.168,28.915,7.3065e+005
24.841,27.645,7.3065e+005
25.78,28.508,7.3065e+005
26.323,28.998,7.3065e+005
26.978,29.545,7.3065e+005
37.359,39.336,7.3065e+005
33.121,35.183,7.3065e+005
29.173,31.003,7.3065e+005
27.242,29.394,7.3065e+005
25.191,27.118,7.3066e+005
24.393,26.522,7.3066e+005
27.219,29.909,7.3066e+005
28.666,30.759,7.3066e+005
19.754,21.79,7.3066e+005
20.148,22.151,7.3066e+005
25.331,27.703,7.3066e+005
24.537,27.162,7.3066e+005
26.551,29.224,7.3066e+005
25.805,28.47,7.3066e+005
26.268,28.828,7.3067e+005
19.337,21.21,7.3067e+005
19.055,20.389,7.3067e+005
24.725,27.006,7.3067e+005
21.663,23.618,7.3067e+005
22.295,23.986,7.3067e+005
19.64,21.261,7.3067e+005
25.548,28.075,7.3067e+005
26.373,28.697,7.3067e+005
27.716,30.509,7.3067e+005
24.25,26.502,7.3068e+005
25.575,28.074,7.3068e+005
26.582,29.022,7.3068e+005
25.092,27.039,7.3068e+005
26.15,28.373,7.3068e+005
28.833,31.374,7.3068e+005
25.93,28.664,7.3068e+005
18.464,20.288,7.3068e+005
23.124,24.794,7.3068e+005
26.841,29.19,7.3068e+005
27.54,30.11,7.3069e+005
27.243,30.024,7.3069e+005
18.53,20.686,7.3069e+005
22.769,24.946,7.3069e+005
24.789,26.855,7.3069e+005
22.529,24.985,7.3069e+005
17.457,19.313,7.3069e+005
22.283,24.074,7.3069e+005
25.189,27.64,7.3069e+005
27.208,29.954,7.3069e+005
18.847,20.785,7.307e+005
21.373,23.385,7.307e+005
20.119,22.223,7.307e+005
21.966,24.333,7.307e+005
23.759,25.489,7.307e+005
26.992,29.001,7.307e+005
22.962,25.6,7.307e+005
23.479,25.974,7.307e+005
21.121,23.365,7.307e+005
18.986,21.183,7.307e+005
23.485,25.602,7.3071e+005
20.364,22.562,7.3071e+005
23.284,25.545,7.3071e+005
25.567,28.041,7.3071e+005
22.495,25.315,7.3071e+005
24.266,26.999,7.3071e+005
24.832,27.273,7.3071e+005
24.456,27.213,7.3071e+005
24.283,27.05,7.3071e+005
24.159,26.805,7.3071e+005
24.766,27.436,7.3072e+005
24.881,27.648,7.3072e+005
23.731,26.224,7.3072e+005
23.439,26.115,7.3072e+005
17.488,19.243,7.3072e+005
24.607,26.725,7.3072e+005
24.855,27.029,7.3072e+005
23.087,25.714,7.3072e+005
18.631,20.981,7.3072e+005
16.819,18.674,7.3072e+005
20.838,22.977,7.3073e+005
18.356,20.355,7.3073e+005
18.188,19.517,7.3073e+005
22.521,24.67,7.3073e+005
18.831,20.471,7.3073e+005
17.965,19.323,7.3073e+005
26.289,28.459,7.3073e+005
23.711,26.319,7.3073e+005
23.704,26.412,7.3073e+005
24.204,26.561,7.3073e+005
26.401,28.521,7.3074e+005
30.075,32.16,7.3074e+005
25.304,27.593,7.3074e+005
25.297,27.535,7.3074e+005
25.311,27.575,7.3074e+005
25.532,27.569,7.3074e+005
22.442,23.761,7.3074e+005
25.428,27.536,7.3074e+005
23.987,25.649,7.3074e+005
23.804,25.692,7.3074e+005
21.124,23.446,7.3075e+005
24.498,26.21,7.3075e+005
28.033,29.831,7.3075e+005
27.145,29.079,7.3075e+005
26.963,28.826,7.3075e+005
22.798,24.061,7.3075e+005
23.15,24.535,7.3075e+005
24.615,26.774,7.3075e+005
25.048,27.176,7.3075e+005
24.713,26.834,7.3075e+005
22.292,23.891,7.3076e+005
21.2,22.531,7.3076e+005
20.738,22.154,7.3076e+005
23.642,23.642,7.3076e+005
21.082,21.082,7.3076e+005
19.241,19.241,7.3076e+005
19.253,20.708,7.3076e+005
21.359,23.491,7.3076e+005
20.956,22.447,7.3076e+005
18.184,19.735,7.3076e+005
13.46,14.674,7.3077e+005
15.06,16.237,7.3077e+005
21.017,22.998,7.3077e+005
21.367,22.837,7.3077e+005
20.514,20.514,7.3077e+005
19.203,19.203,7.3077e+005
20.826,22.568,7.3077e+005
19.904,21.841,7.3077e+005
18.352,20.276,7.3077e+005
16.108,16.108,7.3077e+005
21.069,22.656,7.3078e+005
18.767,19.27,7.3078e+005
17.869,19.882,7.3078e+005
15.508,17.174,7.3078e+005
19.338,20.784,7.3078e+005
16.721,18.611,7.3078e+005
20.974,22.638,7.3078e+005
23.758,24.979,7.3078e+005
22.459,23.839,7.3078e+005
18.674,19.494,7.3078e+005
17.343,17.343,7.3079e+005
19.134,19.134,7.3079e+005
19.812,21.266,7.3079e+005
17.555,17.555,7.3079e+005
17.853,17.853,7.3079e+005
17.479,18.257,7.3079e+005
16.279,17.81,7.3079e+005
18.233,19.479,7.3079e+005
19.921,21.124,7.3079e+005
18.12,19.548,7.3079e+005
15.399,16.353,7.308e+005
19.219,19.219,7.308e+005
20.524,21.779,7.308e+005
13.112,13.74,7.308e+005
18.739,18.834,7.308e+005
17.914,17.914,7.308e+005
17.374,17.374,7.308e+005
17.125,18.28,7.308e+005
16.245,17.456,7.308e+005
15.368,15.368,7.308e+005
14.99,14.99,7.3081e+005
16.642,17.826,7.3081e+005
18.378,19.127,7.3081e+005
17.873,18.718,7.3081e+005
17.167,18.179,7.3081e+005
18.332,19.004,7.3081e+005
14.389,14.389,7.3081e+005
18.553,19.012,7.3081e+005
18.084,18.864,7.3081e+005
18.151,18.151,7.3081e+005
17.132,17.132,7.3082e+005
16.559,16.559,7.3082e+005
16.605,16.605,7.3082e+005
16.438,16.438,7.3082e+005
16.055,16.989,7.3082e+005
14.896,14.896,7.3082e+005
13.199,13.866,7.3082e+005
17.072,17.789,7.3082e+005
16.567,17.613,7.3082e+005
17.506,18.108,7.3082e+005
17.866,18.529,7.3083e+005
13.904,14.74,7.3083e+005
17.871,18.622,7.3083e+005
15.086,15.681,7.3083e+005
14.186,14.196,7.3083e+005
16.52,16.872,7.3083e+005
14.495,14.495,7.3083e+005
16.593,16.593,7.3083e+005
14.016,14.016,7.3083e+005
15.628,15.628,7.3083e+005
14.095,14.095,7.3084e+005
16.78,17.64,7.3084e+005
16.786,17.865,7.3084e+005
18.476,19.136,7.3084e+005
18.738,19.319,7.3084e+005
17.886,18.242,7.3084e+005
14.113,14.817,7.3084e+005
17.567,17.567,7.3084e+005
16.62,16.62,7.3084e+005
16.094,16.12,7.3084e+005
16.894,16.894,7.3085e+005
17.56,17.56,7.3085e+005
16.503,16.503,7.3085e+005
17.912,18.471,7.3085e+005
15.695,16.792,7.3085e+005
15.355,16.228,7.3085e+005
15.321,16.263,7.3085e+005
17.289,17.831,7.3085e+005
19.51,19.515,7.3085e+005
18.71,19.207,7.3085e+005
20.109,20.567,7.3086e+005
19.238,19.955,7.3086e+005
17.537,18.544,7.3086e+005
15.371,15.789,7.3086e+005
15.791,15.791,7.3086e+005
12.604,12.604,7.3086e+005
13.399,13.399,7.3086e+005
12.422,12.422,7.3086e+005
14.521,14.521,7.3086e+005
13.56,13.56,7.3086e+005
14.412,15.529,7.3087e+005
14.595,15.923,7.3087e+005
16.445,17.5,7.3087e+005
14.279,15.48,7.3087e+005
14.914,15.997,7.3087e+005
14.909,15.711,7.3087e+005
18.13,18.835,7.3087e+005
15.601,15.601,7.3087e+005
18.409,18.409,7.3087e+005
13.126,13.126,7.3087e+005
15.592,15.592,7.3088e+005
17.342,17.342,7.3088e+005
14.363,14.363,7.3088e+005
16.343,16.343,7.3088e+005
15.192,16.415,7.3088e+005
14.141,15.715,7.3088e+005
14.856,16.421,7.3088e+005
16.897,17.796,7.3088e+005
17.785,18.759,7.3088e+005
16.941,17.994,7.3088e+005
19.793,20.712,7.3089e+005
20.904,21.9,7.3089e+005
16.074,16.968,7.3089e+005
14.786,14.786,7.3089e+005
16.293,16.293,7.3089e+005
17.117,17.117,7.3089e+005
11.913,11.913,7.3089e+005
12.813,12.813,7.3089e+005
14.243,14.243,7.3089e+005
15.059,16.641,7.3089e+005
10.833,11.237,7.309e+005
15.635,17.14,7.309e+005
15.712,17.037,7.309e+005
17.324,18.806,7.309e+005
14.217,15.027,7.309e+005
18.023,19.313,7.309e+005
17.256,18.835,7.309e+005
16.54,17.182,7.309e+005
20.532,20.799,7.309e+005
17.81,18.164,7.309e+005
15.153,15.153,7.3091e+005
15.706,15.706,7.3091e+005
15.897,15.897,7.3091e+005
15.397,16.682,7.3091e+005
19.257,20.617,7.3091e+005
19.881,21.514,7.3091e+005
16.981,18.517,7.3091e+005
12.879,13.716,7.3091e+005
13.974,15.235,7.3091e+005
12.617,13.499,7.3091e+005
14.704,16.048,7.3092e+005
16.827,17.288,7.3092e+005
19,19.865,7.3092e+005
12.715,13.977,7.3092e+005
14.788,14.788,7.3092e+005
17.582,17.582,7.3092e+005
18.828,18.828,7.3092e+005
19.491,20.949,7.3092e+005
17.595,19.61,7.3092e+005
18.123,20.065,7.3092e+005
13.718,15.511,7.3093e+005
17.384,19.672,7.3093e+005
18.84,20.904,7.3093e+005
18.824,20.995,7.3093e+005
22.448,24.1,7.3093e+005
22.131,23.973,7.3093e+005
13.485,14.723,7.3093e+005
16.661,18.509,7.3093e+005
12.932,14.365,7.3093e+005
22.42,24.213,7.3093e+005
20.678,22.941,7.3094e+005
19.444,22.048,7.3094e+005
20.285,22.732,7.3094e+005
16.347,18.229,7.3094e+005
13.776,15.334,7.3094e+005
20.476,22.602,7.3094e+005
20.961,23.206,7.3094e+005
14.674,16.407,7.3094e+005
17.108,20.059,7.3094e+005
17.897,20.544,7.3094e+005
19.867,22.562,7.3095e+005
19.346,21.471,7.3095e+005
12.951,14.503,7.3095e+005
19.298,19.298,7.3095e+005
18.008,19.903,7.3095e+005
17.943,20.313,7.3095e+005
18.841,21.562,7.3095e+005
17.587,19.392,7.3095e+005
19.237,21.686,7.3095e+005
17.166,20.014,7.3095e+005
18.806,21.172,7.3096e+005
19.274,21.886,7.3096e+005
23.693,25.599,7.3096e+005
22.704,24.677,7.3096e+005
22.127,24.689,7.3096e+005
18.488,20.618,7.3096e+005
15.112,16.812,7.3096e+005
20.325,22.965,7.3096e+005
15.929,17.574,7.3096e+005
19.249,21.852,7.3096e+005
21.29,23.961,7.3097e+005
21.523,24.198,7.3097e+005
12.926,14.183,7.3097e+005
17.798,20.148,7.3097e+005
20.666,23.101,7.3097e+005
21.17,23.662,7.3097e+005
20.375,22.97,7.3097e+005
21.367,23.955,7.3097e+005
22.761,25.096,7.3097e+005
26.675,28.912,7.3097e+005
29.927,31.936,7.3098e+005
23.423,26.335,7.3098e+005
24.023,26.576,7.3098e+005
29.427,31.479,7.3098e+005
26.563,29.102,7.3098e+005
24.305,27.13,7.3098e+005
26.63,28.953,7.3098e+005
26.047,28.388,7.3098e+005
19.17,21.068,7.3098e+005
21.841,24.006,7.3098e+005
24.124,26.623,7.3099e+005
25.197,27.405,7.3099e+005
23.475,26.044,7.3099e+005
23.563,26.302,7.3099e+005
23.67,25.811,7.3099e+005
24.147,26.939,7.3099e+005
26.572,28.332,7.3099e+005
29.919,31.675,7.3099e+005
24.102,26.849,7.3099e+005
23.532,26.3,7.3099e+005
24.321,26.729,7.31e+005
23.396,26.11,7.31e+005
17.612,19.41,7.31e+005
19.28,21.245,7.31e+005
24.066,26.818,7.31e+005
23.898,26.597,7.31e+005
32.254,34.096,7.31e+005
33.413,35.568,7.31e+005
21.124,23.164,7.31e+005
25.046,27.493,7.31e+005
24.29,24.29,7.3101e+005
23.802,26.51,7.3101e+005
25.86,28.004,7.3101e+005
27.27,29.703,7.3101e+005
28.488,30.912,7.3101e+005
24.096,27.165,7.3101e+005
20.794,23.071,7.3101e+005
24.994,27.749,7.3101e+005
22.171,24.675,7.3101e+005
22.03,24.258,7.3101e+005
26.827,29.168,7.3102e+005
26.559,29.112,7.3102e+005
24.475,27.397,7.3102e+005
25.07,27.937,7.3102e+005
24.752,27.532,7.3102e+005
25.108,27.723,7.3102e+005
26.366,28.848,7.3102e+005
29.041,31.361,7.3102e+005
25.463,28.294,7.3102e+005
23.927,26.861,7.3102e+005
21.959,24.224,7.3103e+005
25.697,28.182,7.3103e+005
25.351,27.985,7.3103e+005
26.083,28.855,7.3103e+005
26.699,28.969,7.3103e+005
25.576,28.096,7.3103e+005
23.656,25.805,7.3103e+005
25.267,27.82,7.3103e+005
25.639,28.351,7.3103e+005
26.508,29.059,7.3103e+005
26.227,28.931,7.3104e+005
24.654,27.211,7.3104e+005
20.066,22.192,7.3104e+005
20.18,21.959,7.3104e+005
24.233,26.899,7.3104e+005
24.82,27.369,7.3104e+005
21.716,23.795,7.3104e+005
24.086,26.481,7.3104e+005
24.987,27.275,7.3104e+005
24.285,26.401,7.3104e+005
15.072,16.79,7.3105e+005
15.72,17.387,7.3105e+005
16.392,18.063,7.3105e+005
23.309,25.315,7.3105e+005
24.357,26.836,7.3105e+005
23.986,26.587,7.3105e+005
19.465,21.563,7.3105e+005
24.288,26.593,7.3105e+005
24.705,27.285,7.3105e+005
18.124,20.166,7.3105e+005
19.66,21.594,7.3106e+005
23.395,25.79,7.3106e+005
23.927,26.447,7.3106e+005
24.064,26.424,7.3106e+005
18.014,19.984,7.3106e+005
18.598,20.56,7.3106e+005
20.376,22.402,7.3106e+005
24.877,27.084,7.3106e+005
22.627,24.655,7.3106e+005
23.282,25.782,7.3106e+005
20.815,23.029,7.3107e+005
23.046,25.122,7.3107e+005
25.052,27.183,7.3107e+005
25.947,28.391,7.3107e+005
28.956,31.437,7.3107e+005
28.978,31.736,7.3107e+005
29.447,31.707,7.3107e+005
29.564,31.924,7.3107e+005
29.435,32.172,7.3107e+005
29,31.685,7.3107e+005
29.065,31.71,7.3108e+005
29.304,31.705,7.3108e+005
29.069,31.675,7.3108e+005
27.793,30.424,7.3108e+005
24.536,26.544,7.3108e+005
19.433,21.215,7.3108e+005
20.587,22.478,7.3108e+005
20.724,22.373,7.3108e+005
29.622,31.491,7.3108e+005
28.824,30.555,7.3108e+005
27.122,28.887,7.3109e+005
28.921,31.284,7.3109e+005
29.35,31.842,7.3109e+005
30.376,32.597,7.3109e+005
24.201,25.558,7.3109e+005
18.97,20.633,7.3109e+005
20.11,21.362,7.3109e+005
16.009,17.593,7.3109e+005
16.023,17.563,7.3109e+005
25.601,27.107,7.3109e+005
27.666,29.542,7.311e+005
27.939,29.777,7.311e+005
25.056,26.627,7.311e+005
27.367,29.301,7.311e+005
28.124,30.286,7.311e+005
29.16,31.476,7.311e+005
26.958,29.462,7.311e+005
26.557,28.958,7.311e+005
24.828,26.754,7.311e+005
26.768,29.06,7.311e+005
30.07,30.07,7.3111e+005
30.806,30.806,7.3111e+005
31.703,31.703,7.3111e+005
27.94,29.966,7.3111e+005
23.72,25.107,7.3111e+005
26.023,28.16,7.3111e+005
26.05,28.196,7.3111e+005
25.437,26.326,7.3111e+005
24.764,25.347,7.3111e+005
28.445,29.891,7.3111e+005
29.593,31.194,7.3112e+005
31.715,33.27,7.3112e+005
25.703,27.788,7.3112e+005
21.183,22.165,7.3112e+005
21.904,23.343,7.3112e+005
19.155,20.375,7.3112e+005
16.086,17.574,7.3112e+005
19.899,20.984,7.3112e+005
23.441,25.361,7.3112e+005
21.806,23.881,7.3112e+005
22.89,24.767,7.3113e+005
15.024,16.573,7.3113e+005
13.853,15.248,7.3113e+005
21.945,23.175,7.3113e+005
23.136,24.862,7.3113e+005
18.28,20.027,7.3113e+005
19.964,21.846,7.3113e+005
21.16,22.496,7.3113e+005
20.893,22.799,7.3113e+005
20.541,22.534,7.3113e+005
20.753,22.541,7.3114e+005
25.277,26.483,7.3114e+005
24.872,26.388,7.3114e+005
28.766,29.706,7.3114e+005
24.468,24.473,7.3114e+005
20.242,20.242,7.3114e+005
21.407,21.436,7.3114e+005
17.304,17.304,7.3114e+005
19.045,19.045,7.3114e+005
14.951,15.984,7.3114e+005
14.004,15.263,7.3115e+005
18.511,19.879,7.3115e+005
19.565,21.203,7.3115e+005
21.784,23.164,7.3115e+005
24.642,25.743,7.3115e+005
16.704,18.2,7.3115e+005
17.735,18.986,7.3115e+005
16.111,16.93,7.3115e+005
14.691,15.972,7.3115e+005
19.174,20.376,7.3115e+005
18.706,20.337,7.3116e+005
18.033,19.424,7.3116e+005
18.014,18.014,7.3116e+005
14.716,14.716,7.3116e+005
15.657,15.657,7.3116e+005
16.944,16.944,7.3116e+005
13.069,13.069,7.3116e+005
18.246,19.473,7.3116e+005
22.735,23.326,7.3116e+005
19.405,20.814,7.3116e+005
17.822,18.801,7.3117e+005
18.344,19.292,7.3117e+005
15.065,16.201,7.3117e+005
19.078,19.078,7.3117e+005
19.272,19.272,7.3117e+005
16.426,16.426,7.3117e+005
15.371,15.371,7.3117e+005
13.753,13.753,7.3117e+005
17.968,18.665,7.3117e+005
14.736,15.729,7.3117e+005
13.953,13.953,7.3118e+005
13.732,14.875,7.3118e+005
17.159,18.306,7.3118e+005
16.974,18.107,7.3118e+005
15.419,16.16,7.3118e+005
15.316,15.316,7.3118e+005
15.838,16.983,7.3118e+005
16.079,17.111,7.3118e+005
11.932,12.983,7.3118e+005
16.288,16.456,7.3118e+005
16.541,16.541,7.3119e+005
13.27,13.27,7.3119e+005
13.26,13.512,7.3119e+005
13.784,13.784,7.3119e+005
13.741,13.741,7.3119e+005
14.553,15.519,7.3119e+005
16.98,17.856,7.3119e+005
17.67,18.584,7.3119e+005
17.774,18.191,7.3119e+005
12.325,12.86,7.3119e+005
15.895,15.895,7.312e+005
16.428,16.428,7.312e+005
17.599,17.673,7.312e+005
16.644,16.776,7.312e+005
12.858,12.858,7.312e+005
15.107,15.107,7.312e+005
15.261,15.261,7.312e+005
12.841,12.998,7.312e+005
12.938,12.938,7.312e+005
14.069,14.681,7.312e+005
11.454,11.813,7.3121e+005
15.211,16.286,7.3121e+005
12.734,13.386,7.3121e+005
15.335,16.438,7.3121e+005
15.385,16.04,7.3121e+005
15.104,15.454,7.3121e+005
15.443,16.309,7.3121e+005
14.01,14.01,7.3121e+005
